"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/2000/01/rdf-schema#label","Afrikai Unió"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://dbpedia.org/ontology/wikiPageID",694273
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",13431730
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kontinentális_Uniók"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/2004/02/skos/core#prefLabel","Afrikai Unió"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrikai_Unió?oldid=13431730&ns=14"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
"http://hu.dbpedia.org/resource/Moussa_Faki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_Unió"
