"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://www.w3.org/2000/01/rdf-schema#label","Jonny Quest"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageID",1418024
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",22779175
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://gourmetnoise.blog.hu/2018/02/15/rajzfilmek_a_multbol_jonny_quest"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/markhughes/2016/07/28/exclusive-jonny-quest-could-be-warners-next-big-franchise/%7Ctitle=Exclusive:"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://gourmetnoise.blog.hu/2018/02/15/rajzfilmek_a_multbol_jonny_quest%7Ctitle=Rajzfilmek"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0057730/%7Ctitle=Jonny"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Jonny_Quest","http://hu.dbpedia.org/property/url","http://gourmetnoise.blog.hu/2018/02/15/rajzfilmek_a_multbol_jonny_quest"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/abstract","A Jonny Quest egy amerikai médiafranchise. A cím három tévésorozatot, két tévéfilmet és három számítógépes játékot jelöl. Maga a cím egy fiúra utal, aki különféle kalandokba keveredik tudós apjával, Dr. Benton Questtel és családjával. A franchise-ra többször utalnak más tévésorozatok (például a Tündéri keresztszülők is parodizálta egy speciális epizódban), vagy videójátékok. A műsorból megismert szereplők egy speciális „crossover” során összetalálkoztak a Tom és Jerry-csapattal is. Képregények is készültek a sorozatokból. Az élőszereplős film a tévéfilmek alapján készült volna, de végül mégsem jelent meg. Többen úgy vélik, hogy a Johnny Test című kanadai rajzfilmsorozat utánozza a Jonny Quest franchise-t, a címek hasonlósága miatt."
"http://hu.dbpedia.org/resource/Jonny_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonny_Quest?oldid=22779175&ns=0"
"http://hu.dbpedia.org/resource/Jonny_Quest","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Jonny_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonny_Quest"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Kémkaland","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Jonny_Quest"
"http://hu.wikipedia.org/wiki/Jonny_Quest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonny_Quest"
