"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/2000/01/rdf-schema#label","Dieter Meier"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_zenészek"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageID",1566681
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageRevisionID",23848748
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180723152353/http:/mvdbase.com/person.php%3Fid=C745"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.outofchaos.de/%23cd"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artinamericamagazine.com/reviews/dieter-meier/"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://zkm.de/en/search/site/dieter%20meier"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://ojodeagua.ch/"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/dieter-meier-mn0000270329"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC7KTBip54PcI8qEyqduoVOQ"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huffingtonpost.com/gabrielle-selz/dieter-meier_b_3739480.html"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dietermeier.com/"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://zkm.de/en/person/dieter-meier"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0576666/"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/38503-Dieter-Meier"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gOg5tC_brfM"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriezander.com/en/artist/dieter_meier/exhibitions"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/date",20180721132631
"http://hu.dbpedia.org/resource/Dieter_Meier","http://hu.dbpedia.org/property/url","http://www.galeriezander.com/en/artist/dieter_meier/exhibitions"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/abstract","Dieter Meier (Zürich, 1945. március 4. –) jogász végzettségű svájci akció-, koncept- és médiaművész, amatőr (saját bevallása szerint), de elismert , a késő nyolcvanas és kilencvenes évek elektronikus zenéjének egyik meghatározó együttese, a Yello frontembere, vokalistája, és producere, különböző kisebb zenekarok és zenei projektek tagja vagy felelőse énekes-gitárosként, , többféle, főképp élelmiszeripari és technológiai , és több sikeres svájci cég (a Svájc bankjegyeinek nyomtatásával foglalkozó nyomdászati és könyvkiadó cég, illetve a turisztikával foglalkozó ) nagyrészvényese, 1995 óta a reciklizált órákat készítő vezérigazgatója. A keverőpultokat és audio-szoftvereket gyártó amerikai vezető részvényese volt 2010-ig, amikor a céget az felvásárolta. Emellett - főképp a konceptuális művészete keretében - képzőművészeti és irodalmi jellegű tevékenységet is folytat (grafika, fotóművészet, kisplasztikák, esszék, -irodalom). Gyermekkönyveket is ír."
"http://hu.dbpedia.org/resource/Dieter_Meier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dieter_Meier?oldid=23848748&ns=0"
"http://hu.dbpedia.org/resource/Dieter_Meier","http://dbpedia.org/ontology/wikiPageLength",35246
"http://hu.dbpedia.org/resource/Dieter_Meier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dieter_Meier"
"http://hu.dbpedia.org/resource/Dieter_Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dieter_Meier"
"http://hu.wikipedia.org/wiki/Dieter_Meier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dieter_Meier"
