"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/2000/01/rdf-schema#label","Al-Szujúti"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1505-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1445-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://dbpedia.org/ontology/wikiPageID",1461604
"http://hu.dbpedia.org/resource/Al-Szujúti","http://dbpedia.org/ontology/wikiPageRevisionID",22951958
"http://hu.dbpedia.org/resource/Al-Szujúti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://dbpedia.org/ontology/abstract","Röviden csak Al-Szujuti vagy Asz-Szujuti, teljes nevén Abú al-Fadl Abd al-Rahmán ibn Abí Bakr ibn Muhammad Dzsalál al-Dín al-Hudajrí al-Szujútí (arabul: جلال الدين عبد الرحمن بن أبي بكر بن محمد الخضيري السيوطي), (Aszjút, 1445. október 3. – Kairó, 1505. október 18.) középkori egyiptomi arab történetíró, teológus, nyelvtudós. Perzsa édesapa és türk édesanya gyermekeként született az egyiptomi Aszijútban. Évtizedeken keresztül tanított Kairóban, de élete vége felé megfosztották állásától. Valószínűleg ő volt a valaha élt legtermékenyebb arab író: műveinek száma állítólag 560-at tett ki. Többek közt magyarázta a Koránt a Javítás és A két Dzselál kommentárja című kis könyveiben. Filológiával foglalkozott a Vendéglátás (más néven Virágzó) könyvében, Az előadás szépsége, A kalifák történetéről és a nyelvtanról, illetve A hasonlóságok és ellentétek pedig Kairó történetét dolgozzák fel. Az előadás szépsége emellett számos önéletrajzi adatot őrzött meg a szerzőről. Asz-Szujuti nem állt alázatos ember hírében, ezért nem kedvelték tudós társai. Azt is szemére vetették, hogy mások műveit kisebb változtatásokkal gátlástalanul eltulajdonította, és saját műveként jelentette meg. Műveinek stílusa könnyed, olykor még humoros vonások is felfedezhetőek benne. Szép kalligrafikus írása kiemeli kortársai közül. A későbbi keleti írók sokat hivatkoztak műveire, amelyek azonban az újabb kutatások szerint nem mindig megbízhatóak."
"http://hu.dbpedia.org/resource/Al-Szujúti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Al-Szujúti?oldid=22951958&ns=0"
"http://hu.dbpedia.org/resource/Al-Szujúti","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Al-Szujúti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Al-Szujúti"
"http://hu.wikipedia.org/wiki/Al-Szujúti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Al-Szujúti"
