"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
"http://hu.dbpedia.org/resource/Csedő_Csaba_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
"http://hu.dbpedia.org/resource/Korodi_Attila","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Ráduly Róbert Kálmán"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_polgármesterei"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/wikiPageID",318014
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23626048
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619004530/http:/www.rmdsz.ro/profil/raduly-robert-kalman"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szereda.ro/cdownloads/files/file_bc254d7d658276.pdf"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://xmlns.com/foaf/0.1/name","Ráduly Róbert Kálmán"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/előd","Csedő Csaba István, dr."
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/név","Ráduly Róbert Kálmán"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Korodi_Attila"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/foglalkozás","mérnök, közgazdász, politikus"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://hu.dbpedia.org/property/terminusVége",2020
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/abstract","Ráduly Róbert Kálmán (Csíkszereda, 1968. február 26. –) erdélyi magyar mérnök, közgazdász, politikus, 2004 - 2015. június 10-i lemondásáig, majd 2016. június 6-i újraválasztásától 2020-ig Csíkszereda polgármestere."
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Csedő_Csaba_István"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Korodi_Attila"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ráduly_Róbert_Kálmán?oldid=23626048&ns=0"
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://dbpedia.org/ontology/wikiPageLength",4233
"http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ráduly_Róbert_Kálmán"
"http://hu.dbpedia.org/resource/Ráduly_Róbert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
"http://hu.wikipedia.org/wiki/Ráduly_Róbert_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ráduly_Róbert_Kálmán"
