"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://www.w3.org/2000/01/rdf-schema#label","Tarka csiga"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h41wm"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/wikiPageID",1055409
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668419
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1240"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/name","Tarka csiga"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/familia","Discidae"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikicommonscat","Discus rotundatus"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/wikispecies","Discus rotundatus"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/binomial","Discus rotundatus"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/binomialAuthority","O. F. Müller, 1774"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Discus"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/species","D. rotundatus"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/superfamilia","Punctoidea"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://hu.dbpedia.org/property/synonyms","*Goniodiscus rotundatus
*Patula rotundata Müller, 1774.
*Helix abietina Bourguignat, 1864
*Patula azorica Mousson, 1858
*Helix machadoi Milne-Edwards, 1885"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/abstract","A tarka csiga vagy tarka diszkoszcsiga (Discus rotundatus) Európában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Tarka_csiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_csiga?oldid=22668419&ns=0"
"http://hu.dbpedia.org/resource/Tarka_csiga","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/Tarka_csiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_csiga"
"http://hu.dbpedia.org/resource/Discus_rotundatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_csiga"
"http://hu.wikipedia.org/wiki/Tarka_csiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_csiga"
