"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://www.w3.org/2000/01/rdf-schema#label","Kármin (festék)"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qml7"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörös_szín_árnyalatai"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageID",173268
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageRevisionID",22890530
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://faipar.hu/uploads/files/pdfek/old/sixay01.pdf"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/tiszaorveny/fuszer/mx.html"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930160220/http:/www.kereso.hu/yrk/Erinv/20335"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://hu.dbpedia.org/property/url","http://faipar.hu/uploads/files/pdfek/old/sixay01.pdf"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/abstract","A kármin a kokcsinella nevű színezékanyagból nyerhető vagy színű festék (a kokcsinellát a fügekaktuszokon élősködő bíbortetű nőstényeinek porítmányából vonják ki). Amerika felfedezése előtt a Lengyel bíborpajzstetűt használták erre a célra. Kémiailag a kárminsav az antrakinon összetett származéka. Nagyon szép vörös, de nem fényálló. Az elnevezés szóvegyüléssel keletkezett az arab quirmiz (karmazsin) és a latin minium (hegyi cinóber, természetes mínium) szóból."
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármin_(festék)?oldid=22890530&ns=0"
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Kármin_(festék)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármin_(festék)"
"http://hu.wikipedia.org/wiki/Kármin_(festék)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármin_(festék)"
