"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyő,_nagy_ő!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Furcsa_pár_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Marsha_Mason","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Meghívás_egy_gyilkos_vacsorára","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Meghívás_egy_gyilkos_vacsorára","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Napsugár_fiúk","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Neil_Simon"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/2000/01/rdf-schema#label","Neil Simon"
"http://hu.dbpedia.org/resource/Neil_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jjl"
"http://hu.dbpedia.org/resource/Neil_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neil_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulitzer-díjasok"
"http://hu.dbpedia.org/resource/Neil_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámaírók"
"http://hu.dbpedia.org/resource/Neil_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Neil_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageID",1028902
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageRevisionID",23893932
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NhmHmecJtvY&list=UUx007SSkDaTXnckUqObznog&index=14"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/neilsimoncaseboo0000unse"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rewritesmemoir00simo"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonfest.org"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/americanmasters/database/simon_n.html"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theparisreview.org/interviews/1994/the-art-of-theater-no-10-neil-simon%7C"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/views/ENTRY.html%3Fsubview=Main&entry=t177.e3658"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/playgoesonmemoir00simo"
"http://hu.dbpedia.org/resource/Neil_Simon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/views/"
"http://hu.dbpedia.org/resource/Neil_Simon","http://xmlns.com/foaf/0.1/name","Neil Simon"
"http://hu.dbpedia.org/resource/Neil_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Neil_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Neil_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Neil_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Neil_Simon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
