"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglalap","http://www.w3.org/2000/01/rdf-schema#label","Téglalap"
"http://hu.dbpedia.org/resource/Téglalap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62f"
"http://hu.dbpedia.org/resource/Téglalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageID",19387
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageRevisionID",23781748
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/rectanglearea.html"
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/Rectangle.html"
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/rectangle.html"
"http://hu.dbpedia.org/resource/Téglalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Téglalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Téglalap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/abstract","A téglalap egy olyan négyszög, amelynek minden szöge derékszög. Két-két szemközti oldala egyenlő hosszúságú, ezért minden téglalap egyben paralelogramma is. A négyzet a téglalap egy speciális típusa, amelynek minden oldala egyenlő.A téglalap belső szögeinek összege 360°. Mivel a szemközti szögeinek összege 180°, ezért a téglalap egyúttal húrnégyszög is. 1. 
* Az oldalakat az ábécé kisbetűivel szokás elnevezni: a, b. 2. 
* Területe a két oldal szorzata: Kerülete az oldalak hosszának összege: Két átlója egyenlő hosszúságú, és a felezőpontjuknál metszik egymást. Az átlók hossza a Pitagorasz-tétellel számítható ki: . Arany téglalapoknak nevezik azokat a téglalapokat, melyekre ."
"http://hu.dbpedia.org/resource/Téglalap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglalap?oldid=23781748&ns=0"
"http://hu.dbpedia.org/resource/Téglalap","http://dbpedia.org/ontology/wikiPageLength",4406
"http://hu.dbpedia.org/resource/Téglalap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglalap"
"http://hu.dbpedia.org/resource/Ugandai_Parlament","http://hu.dbpedia.org/property/alaprajz","http://hu.dbpedia.org/resource/Téglalap"
"http://hu.wikipedia.org/wiki/Téglalap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglalap"
