"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/2000/01/rdf-schema#label","Ryder Skye"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f59by"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://dbpedia.org/ontology/wikiPageID",1041624
"http://hu.dbpedia.org/resource/Ryder_Skye","http://dbpedia.org/ontology/wikiPageRevisionID",21959390
"http://hu.dbpedia.org/resource/Ryder_Skye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=RyderSkye/gender=f/Ryder-Skye/gender=female"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://hu.dbpedia.org/property/kép","Ryder_Skye_2010.jpg"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://hu.dbpedia.org/property/képaláírás","Les Deux, Hollywood, 2010."
"http://hu.dbpedia.org/resource/Ryder_Skye","http://dbpedia.org/ontology/abstract","Ryder Skye (Los Angeles, Kalifornia, 1983. október 13. –) amerikai pornószínésznő, színésznő. A felnőtt szórakoztatóiparba saját bevallása szerint ""váratlanul"" került bele. Hollywoodban sztriptíztáncosként dolgozott. A és a eladott filmekben szerepelt. Színészként is aktív, például és színésszel szerepelt egy televíziós sorozatban."
"http://hu.dbpedia.org/resource/Ryder_Skye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryder_Skye?oldid=21959390&ns=0"
"http://hu.dbpedia.org/resource/Ryder_Skye","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Ryder_Skye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryder_Skye"
"http://hu.wikipedia.org/wiki/Ryder_Skye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryder_Skye"
