"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/2000/01/rdf-schema#label","Edward Lucie-Smith"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageID",1661718
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageRevisionID",23220815
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051013073013/http:/www.kimpoor.com/ed-bio.html"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.librarything.com/author/luciesmithedward"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwardlucie-smith.info"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/author","Lucie-Smith, Edward"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/kép","Edward lucie smith.jpg"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/képaláírás","kensingtoni otthonában, 2006 tavaszán"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/location","Eynsham, Oxford"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/publisher","Fantasy Press"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/series","The Fantasy Poets; No. 25"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/title","J. E. M. Lucie-Smith"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://hu.dbpedia.org/property/year",1954
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/abstract","John Edward McKenzie Lucie-Smith (Kingston, Jamaica, 1933. február 27.–) angol író, költő, kritikus."
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edward_Lucie-Smith?oldid=23220815&ns=0"
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/wikiPageLength",9680
"http://hu.dbpedia.org/resource/Edward_Lucie-Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edward_Lucie-Smith"
"http://hu.wikipedia.org/wiki/Edward_Lucie-Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edward_Lucie-Smith"
