"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ördögtorok-barlang"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/wikiPageID",1691883
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23678533
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://opoznai.bg/view/peshterata-diavolskoto-garlo"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200324152026/https:/www.bulgariatravel.org/article/details/31%23map=6/42.750/25.380"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",89
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/hossz","kb.1000"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/kép","Devil's Throat Cave 40.jpg"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/név","Ördögtorok-barlang"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Trigrad"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/abstract","Az Ördögtorok-barlang vagy Djavolszkoto garlo-barlang (bolgárul: Дяволското гърло пещера) Bulgária déli részén, a Rodope-hegységben, Trigrad településtől 1,5 kilométerre található, a festői szépségű Trigradi-szoros közelében. A barlang eredeti bejárata (manapság ez a kijárat) egy torokhoz hasonlított, innen ered a képződmény neve, bár régen a barlangot Klokotniknak hívták, ami a barlangban eltűnő folyócska vizének bugyborékolására utal. Az Ördögtorok-barlang villanyvilágítással ellátott turisztikai barlang, a kiépített szakaszain járdákkal, korlátokkal oldották meg a biztonságos közlekedést. Ebben az átfolyó (víznyelő) barlangban található a Balkán-félsziget legmagasabb földalatti vízesése. A 42 méteres magasságból lehulló víz eróziós tevékenysége egy igen nagy méretű termet hozott létre, ez a Dübörgés-csarnoka (Bucsasta-csarnok). Az óriási terem hossza 110 méter, szélessége 40 méter, belmagassága 35 méter. A látogatók a vízeséshez egy 150 méter hosszú mesterséges járaton keresztül juthatnak el, onnan pedig 301 lépcsőfok legyőzése révén érnek fel a barlang eredeti bejáratához. A barlangba jutó folyócska 400 méter után egy szifonban tűnik el, ennek hossza nagyjából másfélszáz méter. A szifon után egy rövidebb járatot tártak fel, melynek végén a víz ismét kijut a felszínre. A barlang jelenleg ismert hossza kb. 1000 méter, ebből a turisták számára megnyitott sétaszakasz 350 méter hosszú. A barlang csak vezetővel látogatható. A helyi barlangászklub búvárok számára különleges túrákat is szervez.Az Ördögtorok-barlang fontos denevér telelőhely, a Balkán-félszigeten itt található a legnagyobb létszámú hosszúszárnyú denevér (Miniopterus schreibersii) kolónia. A barlanggal kapcsolatban számos legenda ismert. A legnépszerűbb talán az ókori trák időkre visszanyúló történet, eszerint Orpheusz az Ördögtorok-barlangon keresztül jutott le az alvilágba, hogy kimentse onnan Euridikét."
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögtorok-barlang?oldid=23678533&ns=0"
"http://hu.dbpedia.org/resource/Ördögtorok-barlang","http://dbpedia.org/ontology/wikiPageLength",3014
