"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_Hymns_MMXI","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Lord_of_Steel"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","The Lord of Steel"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pknh"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Power_metal-albumok"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://dbpedia.org/ontology/wikiPageID",939301
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",20698783
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/cím","The Lord of Steel"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Manowar"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/előző","Battle Hymns MMXI"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/hossz","2860.0"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/jelenlegi","The Lord of Steel"
"http://hu.dbpedia.org/resource/The_Lord_of_Steel","http://hu.dbpedia.org/property/jelenlegi",""
