"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/2000/01/rdf-schema#label","Tuzli"
"http://hu.dbpedia.org/resource/Tuzli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Odesszai_terület_települései"
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/wikiPageID",1522463
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/wikiPageRevisionID",22561980
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/wikiPageExternalLink","http://imsu-odesa.com/mista-i-sela-odeskoi-oblasti/tatarbunarskyj-rajon/tuzly.html"
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171223043304/http:/w1.c1.rada.gov.ua/pls/z7503/A005%3Frdat1=03.03.2016&rf7571=46697"
"http://hu.dbpedia.org/resource/Tuzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuzli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/abstract","Tuzli (ukránul: Тузли, románul: Tuzla) falu Ukrajna Odesszai területén, a . A település a Fekete-tenger partján, a tengertől 4 km-re, a mellett fekszik. Lakossága a 2001-es népszámlálás idején 1914 fő volt. A népesség 90,65%-ka ukrán volt, mellette 6,11%-nyi orosz és 1,57% román kisebbség élt a településen. A településnek önálló önkormányzata van. A Tuzli Községi Tanácshoz tartozik még , , , , , és falvak. A területi székhelytől, Odesszától 38 km-re terül el. A településhez eső legközelebbi vasútállomás , amely az helyezkedik el."
"http://hu.dbpedia.org/resource/Tuzli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzli?oldid=22561980&ns=0"
"http://hu.dbpedia.org/resource/Tuzli","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/Tuzli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzli"
"http://hu.wikipedia.org/wiki/Tuzli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzli"
