"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Vackor_néni_busza"
"http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vackor_néni_busza"
"http://hu.dbpedia.org/resource/A_nyár_egy_szívás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vackor_néni_busza"
"http://hu.dbpedia.org/resource/A_nyár_egy_szívás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vackor_néni_busza"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/2000/01/rdf-schema#label","Vackor néni busza"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1t17"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_2._évad"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/wikiPageID",212293
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/wikiPageRevisionID",23488166
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s02e07-city-on-the-edge-of-forever-flashbacks"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_epizódok"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/cím","Vackor néni busza"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/epizód",7
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/eredetiCím","City on the Edge of Forever"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/gyártásiSzám",207
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/kép","Vackor néni busza.gif"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/képaláírás","A sziklán ragadt busz"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_nyár_egy_szívás"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/abstract","A Vackor néni busza (City on the Edge of Forever a.k.a. Flashbacks) a South Park című amerikai animációs sorozat 20. része (a 2. évad 7. epizódja). Elsőként 1998. június 17-én sugározták az Egyesült Államokban. Az epizódban a főszereplő gyerekek osztálya bajba kerül, mikor egy kiránduláson az iskolabusz egy szakadék szélén reked. A sofőr, Vackor néni elindul segítséget keresni, eközben pedig változatos kalandokba keveredik. Az eredeti cím („City on the Edge of Forever”) egyben egy Star Trek-epizód címe („Város az Örökkévalóság határán”). A piros pólós srác, akit megöl a szörny, szintén utalás a sorozatra; a pólóján egy Star Trek-embléma látható, illetve a sorozatban is gyakran meghaltak mellékszereplők, akik általában piros egyenruhát viseltek. Az epizódban vendégszerepel Jay Leno, aki epizódbeli önmaga hangját kölcsönözi az angol nyelvű változatban, továbbá színész adja a szörny hangját, illetve sportriporter Szőrmóksegg lábának eredeti hangja a gyerekek egyik visszaemlékezésében."
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/episodeNumber",7
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/title","Vackor néni busza"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_dél-Srí_Lanka-i_mexikóma_béka"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_nyár_egy_szívás"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vackor_néni_busza?oldid=23488166&ns=0"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/wikiPageLength",5801
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vackor_néni_busza"
"http://hu.wikipedia.org/wiki/Vackor_néni_busza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vackor_néni_busza"
