"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Singer Bernát"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageID",1633575
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23430576
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/7/70/Graetzmagyar1.jpg"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJzaW5nZXIgYmVyblx1MDBlMXQifQ"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek-oszk.uz.ua/04000/04093/html/szocikk/14487.htm"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/s-A6233/singer-bernat-A9948/"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/abstract","Singer Bernát (Sátoraljaújhely, 1868. december 5. – Szabadka, 1916. június 21.) zsidó származású magyar hittudós, rabbi."
"http://hu.dbpedia.org/resource/Singer_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singer_Bernát?oldid=23430576&ns=0"
"http://hu.dbpedia.org/resource/Singer_Bernát","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/Singer_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singer_Bernát"
"http://hu.wikipedia.org/wiki/Singer_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singer_Bernát"
