"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Andrew_av_Fløtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Fróði_Benjaminsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Gunnar_Nielsen_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Kaj_Leo_Johannesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A HB Tórshavn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://dbpedia.org/ontology/wikiPageID",723010
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284775
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_feröeri_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A HB Tórshavn labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_HB_Tórshavn_labdarúgói?oldid=16284775&ns=14"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_HB_Tórshavn_labdarúgói"
