"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Összeadás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_műveletek"
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",482771
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050000
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Összeadás_(egyértelműsítő_lap)?oldid=23050000&ns=0"
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Összeadás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Összeadás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Az_egész_számok_összeadása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Összeadás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Összeadás_(egyértelműsítő_lap)"
