"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://www.w3.org/2000/01/rdf-schema#label","Leptopanorpa"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qdqm"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csőrösrovarok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://dbpedia.org/ontology/wikiPageID",238939
"http://hu.dbpedia.org/resource/Leptopanorpa","http://dbpedia.org/ontology/wikiPageRevisionID",22487454
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/name","Leptopanorpa"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Skorpiólegyek"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csőrösrovarok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/wikispecies","Leptopanorpa"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/genus","Leptopanorpa"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Leptopanorpa","http://dbpedia.org/ontology/abstract","A Leptopanorpa az ízeltlábúak törzsének, a rovarok osztályának csőrösrovarok (Mecoptera) rendjébe és a skorpiólegyek (Panorpidae) családjába tartozó nem. Az ide tartozó fajok Jáva szigetén élnek, kivéve a Leptopanorpa charpentieri fajt, ami Szumátra szigetén is előfordul."
"http://hu.dbpedia.org/resource/Leptopanorpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptopanorpa?oldid=22487454&ns=0"
"http://hu.dbpedia.org/resource/Leptopanorpa","http://dbpedia.org/ontology/wikiPageLength",1827
"http://hu.dbpedia.org/resource/Leptopanorpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptopanorpa"
"http://hu.wikipedia.org/wiki/Leptopanorpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptopanorpa"
