"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aceklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Benzidamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Celekoxib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Dexibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Diklofenák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Etorikoxib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Feprazon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Glükózamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Ibuprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Indometacin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/2000/01/rdf-schema#label","ATC M01"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://dbpedia.org/ontology/wikiPageID",176495
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://dbpedia.org/ontology/wikiPageRevisionID",13405048
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/2004/02/skos/core#prefLabel","ATC M01"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_M01?oldid=13405048&ns=14"
"http://hu.dbpedia.org/resource/Ketoprofén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Mefenaminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Naproxén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Nifluminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Oxaceprol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Piroxikám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
