"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/2000/01/rdf-schema#label","Csáky István (tárnokmester)"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysárosiak"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/wikiPageID",109394
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23726417
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://xmlns.com/foaf/0.1/name","Csáky István"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://xmlns.com/foaf/0.1/name","tárnokmestere"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az_Alsólindvai_Bánffy_nemzetség_naplója"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/kép","Csáky_István_.jpg"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/megnevezés","tárnokmestere"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/név","Csáky István"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/terminusKezdete",1644
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://hu.dbpedia.org/property/terminusVége","--11-05"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/abstract","Körösszegi és adorjáni gróf Csáky (VIII.) István (Regeteruszka, 1603. május 3. – Szepesi vár, 1662. november 10.) tárnokmester."
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az_Alsólindvai_Bánffy_nemzetség_naplója"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Erdődy_György"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_István_(tárnokmester)?oldid=23726417&ns=0"
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://dbpedia.org/ontology/wikiPageLength",6409
"http://hu.dbpedia.org/resource/Csáky_István_(tárnokmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_István_(tárnokmester)"
