"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/2000/01/rdf-schema#label","Finn Kalvik"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxx_b"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_énekesek"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/wikiPageID",805910
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/wikiPageRevisionID",22857860
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnkalvik.no/"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://xmlns.com/foaf/0.1/name","Finn Kalvik"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/kép","Finn Kalvik.jpg"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/név","Finn Kalvik"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/születésiNév","Finn Bjørn Kalvik"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/abstract","Finn Bjørn Kalvik norvég énekes és dalszerző."
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_Kalvik?oldid=22857860&ns=0"
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Finn_Kalvik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_Kalvik"
"http://hu.wikipedia.org/wiki/Finn_Kalvik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_Kalvik"
