"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berill","http://www.w3.org/2000/01/rdf-schema#label","Berill"
"http://hu.dbpedia.org/resource/Berill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k3z"
"http://hu.dbpedia.org/resource/Berill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloszilikátok"
"http://hu.dbpedia.org/resource/Berill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageID",245644
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageRevisionID",22754202
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216140021/http:/mineral.galleries.com/minerals/silicate/beryl/beryl.htm"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070110073006/http:/www.gemmex.org/index.php/beryl/beryl/"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minerals.net/mineral/silicate/cyclo/beryl/beryl.htm"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-819.html"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Beryl.shtml"
"http://hu.dbpedia.org/resource/Berill","http://dbpedia.org/ontology/wikiPageExternalLink","http://geology.com/minerals/beryl.shtml"
"http://hu.dbpedia.org/resource/Berill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Berill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Berill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
