"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei Ferenc Művelődési Központ"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_21._századi_építményei"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_átadott_épületek"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageID",1365173
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23682738
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/bessenyei-ferenc-muvelodesi-kozpont"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://xmlns.com/foaf/0.1/name","Bessenyei Ferenc Művelődési Központ"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/cím",6800
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/felhasználásiTerület","művelődési központ"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/megnyitás",2012
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/név","Bessenyei Ferenc Művelődési Központ"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/pozíciósTérkép","Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szocialista_realizmus"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/település","Magyarország"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/weboldal","www.bfmk.hu"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/építésÉve",2012
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/építésÉve",1953
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/korábbiNevek","Petőfi Sándor Művelődési Központ"
"http://hu.dbpedia.org/resource/Bessenyei_Ferenc_Művelődési_Központ","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2012
