"subject","predicate","object"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/2000/01/rdf-schema#label","F1 2012 (videójáték)"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7k0l4"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://dbpedia.org/ontology/wikiPageID",1027891
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://dbpedia.org/ontology/wikiPageRevisionID",23668311
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Codemasters"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/208500/"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://xmlns.com/foaf/0.1/name","F1 2012"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGO_motort_használó_játékok"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
