"subject","predicate","object"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/2000/01/rdf-schema#label","16418 Lortzing"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y76l4"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://dbpedia.org/ontology/wikiPageID",682231
"http://hu.dbpedia.org/resource/16418_Lortzing","http://dbpedia.org/ontology/wikiPageRevisionID",13275720
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/aphélium",359650066
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/excentricitás",0.057
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/felszállóCsomó",164.176
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/félNagytengely",340405317
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/inklináció",8.102
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/közepesAnomália",101.226
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/név",16418
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/perihélium",321160568
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/perihéliumSzöge",338.507
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/periódus",1253.73
"http://hu.dbpedia.org/resource/16418_Lortzing","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/16418_Lortzing","http://dbpedia.org/ontology/abstract","A 16418 Lortzing (ideiglenes jelöléssel 1987 SD10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1987. szeptember 29-én."
"http://hu.dbpedia.org/resource/16418_Lortzing","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16418_Lortzing?oldid=13275720&ns=0"
"http://hu.dbpedia.org/resource/16418_Lortzing","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/16418_Lortzing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16418_Lortzing"
"http://hu.wikipedia.org/wiki/16418_Lortzing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16418_Lortzing"
