"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/2000/01/rdf-schema#label","Felsőhosszúfalu"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0fdx"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_járás_települései"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://dbpedia.org/ontology/wikiPageID",28442
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23563450
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2583"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dlha/dlha.html"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-547160&pos_y=-1253500&size=full&lang=sk&sipka=1&name=Dlh%E1%2C%20Trnava"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://xmlns.com/foaf/0.1/name","Felsőhosszúfalu"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyszombati_járás"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/név","Felsőhosszúfalu"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/terület",11.81
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/weboldal","www.dlhapritrnave.sk"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/alapításÉve",1296
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/helyiNév","Dlhá"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/népsűrűség",32
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/polgármester","Rudolf Braniša"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",187
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/járás","Nagyszombati"
"http://hu.dbpedia.org/resource/Felsőhosszúfalu","http://hu.dbpedia.org/property/kistérség","Jászlói"
