"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Piot","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/Christian_Piot","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/MKpV_Vácz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/Michel_Preud’homme","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/Michel_Preud’homme","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/NStB_Austria_-_Saatz","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/NStB_Brünn_-_Mühlhauzen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/NStB_Friedberg_-_Leipa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/NStB_Neustadt_-_Theresienstadt","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/SStB_Seraing","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/2000/01/rdf-schema#label","Seraing"
"http://hu.dbpedia.org/resource/Seraing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017vwh"
"http://hu.dbpedia.org/resource/Seraing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Seraing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège_tartomány"
"http://hu.dbpedia.org/resource/Seraing","http://dbpedia.org/ontology/wikiPageID",1011626
"http://hu.dbpedia.org/resource/Seraing","http://dbpedia.org/ontology/wikiPageRevisionID",22374246
"http://hu.dbpedia.org/resource/Seraing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seraing.be/"
"http://hu.dbpedia.org/resource/Seraing","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Kloster_Val-St-Lambert"
"http://hu.dbpedia.org/resource/Seraing","http://xmlns.com/foaf/0.1/name","Seraing"
"http://hu.dbpedia.org/resource/Seraing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Seraing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Seraing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seraing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Seraing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
