"subject","predicate","object"
"http://hu.dbpedia.org/resource/1400_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1401_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1402_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1403_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1404_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1405_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1406_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1407_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1408_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1409_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1410_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1411_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1412_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1413_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1414_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1415_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1416_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1418_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1421_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1422_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1423_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1424_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1426_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1427_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1430_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1431_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1432_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1433_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1434_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1435_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1437_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1440_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1441_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1442_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1444_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1445_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1447_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1449_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1450_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1451_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1452_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1453_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1454_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1455_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1456_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1457_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1458_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1459_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1460_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1461_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
"http://hu.dbpedia.org/resource/1462_az_irodalomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_irodalomban_(15._század)"
