"subject","predicate","object"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/2000/01/rdf-schema#label","11041 Fechner"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y21s4"
"http://hu.dbpedia.org/resource/11041_Fechner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11041_Fechner","http://dbpedia.org/ontology/wikiPageID",684462
"http://hu.dbpedia.org/resource/11041_Fechner","http://dbpedia.org/ontology/wikiPageRevisionID",20451928
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.2
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/aphélium",392666226
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/felszállóCsomó",165.477
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/félNagytengely",356096952
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/inklináció",6.794
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/közepesAnomália",225.306
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/név",11041
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/perihélium",319527678
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/perihéliumSzöge",226.355
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/periódus",1341.41
"http://hu.dbpedia.org/resource/11041_Fechner","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/11041_Fechner","http://dbpedia.org/ontology/abstract","A 11041 Fechner (ideiglenes jelöléssel 1989 SH2) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 26-án. Nevét Gustav Fechner (1801 – 1887) német fizikus után kapta."
"http://hu.dbpedia.org/resource/11041_Fechner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11041_Fechner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11041_Fechner?oldid=20451928&ns=0"
"http://hu.dbpedia.org/resource/11041_Fechner","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/11041_Fechner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11041_Fechner"
"http://hu.wikipedia.org/wiki/11041_Fechner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11041_Fechner"
