"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/2000/01/rdf-schema#label","Haza Párt"
"http://hu.dbpedia.org/resource/Haza_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_pártok"
"http://hu.dbpedia.org/resource/Haza_Párt","http://dbpedia.org/ontology/wikiPageID",1771857
"http://hu.dbpedia.org/resource/Haza_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23861167
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Haza_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Zsuravljov"
"http://hu.dbpedia.org/resource/Haza_Párt","http://dbpedia.org/ontology/abstract","A Haza Párt (teljes hivatalos nevén „Haza” Összoroszországi Politikai Párt; oroszul: Всероссийская политическая партия «Родина) parlamenti képviselettel rendelkező párt Oroszországban. A párt vezetője ."
"http://hu.dbpedia.org/resource/Haza_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Zsuravljov"
"http://hu.dbpedia.org/resource/Haza_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haza_Párt?oldid=23861167&ns=0"
"http://hu.dbpedia.org/resource/Haza_Párt","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Haza_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haza_Párt"
"http://hu.wikipedia.org/wiki/Haza_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haza_Párt"
