"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Burkina Fasó-i puccs"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2015-ben"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://dbpedia.org/ontology/wikiPageID",1303832
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://dbpedia.org/ontology/wikiPageRevisionID",23895727
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Burkina_Faso"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/konfliktus",2015
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Michel_Kafando"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Yacouba_Isaac_Zida"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/parancsnok","Gilbert Diendéré tábornok"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/támadó","Elnöki Biztonsági Ezred"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://hu.dbpedia.org/property/védekező","Burkina Faso kormánya"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://dbpedia.org/ontology/abstract","A 2015-ös Burkina Fasó-i puccs 2015. szeptember 16-án Burkina Fasóban következett be, mikor az Elnöki Biztonsági Ezred (RSP) őrizetbe vette az ország kormányát. Az őrizetbe vettek között volt , az átmeneti elnök, miniszterelnök (az RSP korábbi helyettes parancsnoka) és a kabinet számos más tagja. Az átmeneti kormány a kezdetén alakult meg, mikor egy nagy támogatottsággal bíró csoport elűzte a hatalomból a régóta az államelnöki posztot betöltő Blaise Compaorét. Ő 1987-ben a baloldali vezető, Thomas Sankara elleni puccs során szerezte meg magának a hatalmat. A következő választásokat az országban 2015. október 11-re tervezték."
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Burkina_Fasó-i_puccs?oldid=23895727&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://dbpedia.org/ontology/wikiPageLength",17991
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Burkina_Fasó-i_puccs"
"http://hu.dbpedia.org/resource/2015-ös_Burkina_Faso-i_puccs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs"
"http://hu.wikipedia.org/wiki/2015-ös_Burkina_Fasó-i_puccs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Burkina_Fasó-i_puccs"
