"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Újváros (Prága)"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w0gk"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_városrészei"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/wikiPageID",87141
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",23606513
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://xmlns.com/foaf/0.1/name","Prága történelmi belvárosa"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/date",20170212090836
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/kép","Prague_from_Klementinum.jpg"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/képaláírás","Prága a Klmentinumról fotózva"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/név","Prága történelmi belvárosa"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/url","http://iranypraga.hu/praga-fobb-varosreszei/%23varosreszek"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/abstract","A prágai Újváros (cseh nyelven Nové Město) egyike a Prágát létrehozó négy városrésznek, egyben a legfiatalabb is közöttük. A negyedet 1348-ban hozta létre IV. Károly cseh király, közigazgatásilag független településként, az Óvárostól délre. Az új városrész falai mintegy 7,5 km²-t öleltek körbe, a területnek azonban csak a harmadát építették be. A negyedben 1378-ban 40 000 ember lakott. Napjainkban az Újvároson Prága 1., 2. és 8. kerülete osztozik; 2001-ben 28 113 lakosa volt. A máig Újvárosnak nevezett rész területe 3,34 km². A negyed központja évszázadok óta a Vencel tér, ami nemcsak építészeti egységéről, de történelmi szerepéről is híres. 1968-ban és 1989-ben ez volt a prágai tüntetések egyik legfontosabb színhelye, itt gyújtotta fel magát Jan Palach, itt szónokolt Václav Havel."
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újváros_(Prága)?oldid=23606513&ns=0"
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Újváros_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újváros_(Prága)"
"http://hu.wikipedia.org/wiki/Újváros_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újváros_(Prága)"
