"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC_Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesena"
"http://hu.dbpedia.org/resource/Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesena"
"http://hu.dbpedia.org/resource/Dino_Manuzzi_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesena"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://www.w3.org/2000/01/rdf-schema#label","Cesena"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://dbpedia.org/ontology/wikiPageID",1554986
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://dbpedia.org/ontology/wikiPageRevisionID",22834337
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://www.w3.org/2004/02/skos/core#prefLabel","Cesena"
"http://hu.dbpedia.org/resource/Kategória:Cesena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cesena?oldid=22834337&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Cesena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cesena"
"http://hu.dbpedia.org/resource/Kategória:Cesenaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cesena"
