"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gordan_Irović"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/2000/01/rdf-schema#label","Gordan Irović"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OFK_Beograd_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Oggersheim_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/wikiPageID",1433759
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/wikiPageRevisionID",23148434
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.gordan.irovic.224214.fr.html%7Ctitle=Gordan"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calcio.com/profilo_giocatori/gordan-irovic/%7Ctitle=Gordan"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_jugoszláv_vb-keret"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/név","Gordan Irović"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Oggersheim"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915-1999)"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/válogatottMeccsek",0
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/válogatottOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://hu.dbpedia.org/property/válogatottÉvek",1958
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/abstract","Gordan Irović (szerb cirill betűkkel Гордан Ировић; Belgrád, 1934. július 2. – 1995) szerb labdarúgókapus. A jugoszláv válogatott tagjaként részt vett az 1958-as világbajnokságon."
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/appearancesInNationalTeam",0
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/nationalYears","1958"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Wacker_Innsbruck_(1915-1999)"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Oggersheim"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordan_Irović?oldid=23148434&ns=0"
"http://hu.dbpedia.org/resource/Gordan_Irović","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Gordan_Irović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordan_Irović"
"http://hu.wikipedia.org/wiki/Gordan_Irović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordan_Irović"
