"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://www.w3.org/2000/01/rdf-schema#label","Bodzai-havasok"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/wikiPageID",104243
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",23570919
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/buzaului.html"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Bodzai%20szoros/index.html"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://xmlns.com/foaf/0.1/name","Bodzai-havasok"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld_hegységei"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Buzău_megye"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/név","Bodzai-havasok"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/terület",1900
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátkanyar"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Pintilő"
"http://hu.dbpedia.org/resource/Bodzai-havasok","http://dbpedia.org/ontology/abstract","A Bodzai-havasok (románul: Munții Buzăului) a Kárpátkanyarban helyezkedik el, Kovászna megye és Buzău megye határán. Nevét az innen eredő Bodza folyóról kapta. Határai északkeleten a Háromszéki-havasok, északnyugaton a Bodzafordulói-hegyek, nyugaton a Csukás-hegység, délen a ."
