"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemfoltos_pillangóhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_halai"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2000/01/rdf-schema#label","Bahrein halai"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://dbpedia.org/ontology/wikiPageID",634532
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://dbpedia.org/ontology/wikiPageRevisionID",8860520
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahrein_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/2004/02/skos/core#prefLabel","Bahrein halai"
"http://hu.dbpedia.org/resource/Kategória:Bahrein_halai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bahrein_halai?oldid=8860520&ns=14"
