"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godávári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Haidarábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Krisna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Telangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telangána"
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://www.w3.org/2000/01/rdf-schema#label","Telangána"
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://dbpedia.org/ontology/wikiPageID",1697621
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://dbpedia.org/ontology/wikiPageRevisionID",22523416
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://www.w3.org/2004/02/skos/core#prefLabel","Telangána"
"http://hu.dbpedia.org/resource/Kategória:Telangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Telangána?oldid=22523416&ns=14"
