"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Köves Gábor"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv0_t"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teniszedzők"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/wikiPageID",633938
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23549975
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100315190235/http:/www.sport1tv.hu/Sport-tv-rol/Szakertoink.html"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://xmlns.com/foaf/0.1/name","Köves Gábor"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/kép","Kaplár F. József és Köves Gábor.jpg"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/képaláírás","Kaplár F. József és Köves Gábor  a 2011-es Budapest Grand Prix teniszversenyen, a Római Teniszakadémia centerpályájának kommentátorállásában"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/név","Köves Gábor"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/frissítve",2012
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/súly",86
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/eredményekPárosban","magyar bajnok"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/abstract","Köves Gábor (Budapest, 1970. január 7.) magyar teniszező. 2002 óta a Sport Tv szakkommentátora."
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köves_Gábor?oldid=23549975&ns=0"
"http://hu.dbpedia.org/resource/Köves_Gábor","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Köves_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köves_Gábor"
"http://hu.wikipedia.org/wiki/Köves_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köves_Gábor"
