"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Badessi"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://dbpedia.org/ontology/wikiPageID",1386957
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://dbpedia.org/ontology/wikiPageRevisionID",22979115
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merateonline.it/articolo.php%3Fidd=15244"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://dbpedia.org/ontology/abstract","Giancarlo Badessi nevének változata Badese (Lecco, 1928. szeptember 11. – Róma, 2011. december 6.) olasz karakterszínész."
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giancarlo_Badessi?oldid=22979115&ns=0"
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Giancarlo_Badessi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giancarlo_Badessi"
"http://hu.wikipedia.org/wiki/Giancarlo_Badessi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giancarlo_Badessi"
