"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2013. október 31-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Bulgária_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",1057287
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791947
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/womensworldcup/season=2015/matches/round=2000433/match=2012088/index.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103182340/http:/www.mlsz.hu/blog/2013/10/31/noi-valogatott-magabiztos-gyozelem-a-masodik-vb-selejtezon/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105042154/http:/www.mlsz.hu/blog/2013/10/30/gyozni-kell-a-bolgarok-ellen/"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2013._október_31-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
