"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogham","http://www.w3.org/2000/01/rdf-schema#label","Ogham"
"http://hu.dbpedia.org/resource/Ogham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ctgn"
"http://hu.dbpedia.org/resource/Ogham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Ogham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/wikiPageID",11938
"http://hu.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/wikiPageRevisionID",23692760
"http://hu.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/ogham.htm"
"http://hu.dbpedia.org/resource/Ogham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/abstract","Az ogham (ejtsd: oam) – vagy beth luis fearn, vagy beth luis nion – egyes, kelta nyelveket beszélő népek ábécéje volt, melyet eredetileg feltehetőleg fába véstek."
"http://hu.dbpedia.org/resource/Ogham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogham?oldid=23692760&ns=0"
"http://hu.dbpedia.org/resource/Ogham","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Ogham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogham"
"http://hu.wikipedia.org/wiki/Ogham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogham"
