"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Cavalli","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Motetta"
"http://hu.dbpedia.org/resource/Francesco_Cavalli","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Motetta"
"http://hu.dbpedia.org/resource/Motetta","http://www.w3.org/2000/01/rdf-schema#label","Motetta"
"http://hu.dbpedia.org/resource/Motetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577x"
"http://hu.dbpedia.org/resource/Motetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zene"
"http://hu.dbpedia.org/resource/Motetta","http://dbpedia.org/ontology/wikiPageID",28177
"http://hu.dbpedia.org/resource/Motetta","http://dbpedia.org/ontology/wikiPageRevisionID",23776451
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkor_zenéje"
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Motetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Motetta","http://dbpedia.org/ontology/abstract","A motetta többszólamú énekelt zenemű, a középkor és a reneszánsz egyik legfontosabb zenei műfaja. A 13. század elején jött létre oly módon, hogy a clausulák duplumát saját szöveggel kezdték ellátni. Innen ered a neve is, miután az újjászövegezett második szólamot, azaz a korábbi duplumot motetusnak („mot” = szó) nevezték el. A motetta egyedülálló jellegzetessége volt, hogy míg a tenor megtartotta eredeti latin szövegét, addig a motetus gyakran francia szöveget kapott, amely eleinte magyarázta vagy kiegészítette a tenort, de nemsokára gyakran teljesen elszakadt tőle tartalmában. Később a harmadik, majd a negyedik szólam (triplum, illetve quadruplum) szövege is lehetett teljesen független, így egyáltalán nem ritka az olyan 13.–14. századi motetta, amely egy viszonylag lassúbb mozgású, latin nyelvű, még mindig az eredeti gregorián dallamot és szöveget tartalmazó tenorból, fölötte egy rövidebb hangértékekből álló francia nyelvű motetusból, afölött egy kifejezetten fürge latin triplumból, sőt esetleg még egy quadruplumból áll, melyek szövegének semmi köze sincs egymáshoz. A motetta nagyon gyorsan óriási népszerűségre tett szert, mind a templomon belül, mind azon kívül. Előbbivel hozzájárult az organum eltűnéséhez, utóbbival viszont hamar kiváltotta egyes egyházi elöljárók haragját. A 13. század végére gyakorlatilag világi műfaj, egyedül a tenor szólama emlékeztet egyházi, gregorián eredetére, de arra is csak dallamában, mivel gyakran nem éneklik, hanem valamilyen hangszeren játsszák. A továbbiakban a motetta alapvető változásokon ment át."
"http://hu.dbpedia.org/resource/Motetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motetta?oldid=23776451&ns=0"
"http://hu.dbpedia.org/resource/Motetta","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/Motetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motetta"
"http://hu.dbpedia.org/resource/Philippe_de_Vitry","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Motetta"
"http://hu.wikipedia.org/wiki/Motetta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motetta"
