"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durva_számok","http://www.w3.org/2000/01/rdf-schema#label","Durva számok"
"http://hu.dbpedia.org/resource/Durva_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Durva_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikus_számelmélet"
"http://hu.dbpedia.org/resource/Durva_számok","http://dbpedia.org/ontology/wikiPageID",1377047
"http://hu.dbpedia.org/resource/Durva_számok","http://dbpedia.org/ontology/wikiPageRevisionID",19067403
"http://hu.dbpedia.org/resource/Durva_számok","http://dbpedia.org/ontology/wikiPageExternalLink","http://listserv.nodak.edu/cgi-bin/wa.exe%3FA2=ind0108&L=nmbrthry&P=963"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/title","Rough Number"
"http://hu.dbpedia.org/resource/Durva_számok","http://hu.dbpedia.org/property/urlname","RoughNumber"
"http://hu.dbpedia.org/resource/Durva_számok","http://dbpedia.org/ontology/abstract","A számelmélet területén k-durva számok (rough numbers) olyan pozitív egész számok, melyek prímtényezői nem kisebbek k-nál (Finch-féle meghatározás). A k-durvaság alternatív definíciója megköveteli, hogy a szám összes prímtényezője nagyobb legyen k-nál."
"http://hu.dbpedia.org/resource/Durva_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durva_számok?oldid=19067403&ns=0"
"http://hu.dbpedia.org/resource/Durva_számok","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Durva_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durva_számok"
"http://hu.wikipedia.org/wiki/Durva_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durva_számok"
"http://hu.dbpedia.org/resource/Durva_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Durva_számok"
