"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Rickie_Lambert"
"http://hu.dbpedia.org/resource/2008–2009-es_angol_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Rickie_Lambert"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Rickie_Lambert"
"http://hu.dbpedia.org/resource/2011–2012-es_angol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Rickie_Lambert"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rickie_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
