"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1954-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1958-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1961-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1964-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1967-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1970-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1974-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1978-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1982-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1986-os_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1990-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1993-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1994-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1995-ös_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1996-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1997-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1998-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/1999-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2000-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2001-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2002-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2003-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2004-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2006-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2007-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2008-as_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2009-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2010-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
"http://hu.dbpedia.org/resource/2011-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kzl"
