"subject","predicate","object"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/2000/01/rdf-schema#label","2231 Durrell"
"http://hu.dbpedia.org/resource/2231_Durrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1hx2"
"http://hu.dbpedia.org/resource/2231_Durrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2231_Durrell","http://dbpedia.org/ontology/wikiPageID",535663
"http://hu.dbpedia.org/resource/2231_Durrell","http://dbpedia.org/ontology/wikiPageRevisionID",23555593
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/altNevek",1941
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/aphélium",509858461
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/excentricitás",0.249
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/felfedezésIdeje",1941
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/felszállóCsomó",342.415
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/félNagytengely",408223836
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/inklináció",8.238
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/közepesAnomália",12.411
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/név",2231
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/perihélium",306589212
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/perihéliumSzöge",23.729
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/periódus",1646.48
"http://hu.dbpedia.org/resource/2231_Durrell","http://hu.dbpedia.org/property/periódus",4.51
"http://hu.dbpedia.org/resource/2231_Durrell","http://dbpedia.org/ontology/abstract","A 2231 Durrell (ideiglenes jelöléssel 1941 SG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1941. szeptember 21-én."
