"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Elephant","http://www.w3.org/2000/01/rdf-schema#label","Elephant"
"http://hu.dbpedia.org/resource/Elephant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Elephant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/wikiPageID",419530
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/wikiPageRevisionID",23060164
"http://hu.dbpedia.org/resource/Elephant","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:twx8b5p4zsqe~T1"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/cím","Elephant"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_White_Stripes"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/előző","White Blood Cells"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/felvételek","Toe-Rag Studios és BBC Maida Vale Studio, London, Anglia"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/hossz","2996.0"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/jelenlegi","Elephant"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/kiadó","XL Recordings"
"http://hu.dbpedia.org/resource/Elephant","http://hu.dbpedia.org/property/kiadó","V2 Records"
