"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csángók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Csángók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Csángók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csángók","http://www.w3.org/2000/01/rdf-schema#label","Csángók"
"http://hu.dbpedia.org/resource/Csángók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0490v4"
"http://hu.dbpedia.org/resource/Csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népcsoportok"
"http://hu.dbpedia.org/resource/Csángók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csángók"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageID",15443
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageRevisionID",23907546
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.lap.hu/"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.halacs.hu/"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818065410/http:/www.mta.hu/nytud/Pozsonyf.rtf"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528234939/http:/www.krepuska-feszt.hu/moldvai_csango_tanc.html"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://csango.halacs.hu"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050303220151/http:/www.csango.hu/"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csangok.ro/"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814013710/http:/konyv-e.hu/pdf/OrbanB-Gyimes.pdf"
"http://hu.dbpedia.org/resource/Csángók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csango.ro/"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarság"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Csángók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
