"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zevenaar","http://www.w3.org/2000/01/rdf-schema#label","Zevenaar"
"http://hu.dbpedia.org/resource/Zevenaar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vkkp"
"http://hu.dbpedia.org/resource/Zevenaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_községei"
"http://hu.dbpedia.org/resource/Zevenaar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelderland_települései"
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/wikiPageID",636964
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/wikiPageRevisionID",22453996
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/wikiPageExternalLink","https://nl.wikipedia.org/wiki/Lijst_van_rijksmonumenten_in_Zevenaar_%28gemeente%29"
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:De_Buitenmolen"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gelderland_tartomány"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/kép","Oud-Zevenaar  St.Martinuskerk.JPG"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/képaláírás","Oud-Zenevaar"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/név","Zevenaar"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/terület","58.13"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/címer","Coat of arms of Zevenaar.svg"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/tartomány","Gelderland"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/zászló","Flag of Zevenaar.svg"
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/népesség",592
"http://hu.dbpedia.org/resource/Zevenaar","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/abstract","Zevenaar város és egyben a hasonnevű alapvető közigazgatási egység, község központja Hollandiában, Gelderland tartományban."
"http://hu.dbpedia.org/resource/Zevenaar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zevenaar?oldid=22453996&ns=0"
"http://hu.dbpedia.org/resource/Zevenaar","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Zevenaar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zevenaar"
"http://hu.wikipedia.org/wiki/Zevenaar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zevenaar"
