"subject","predicate","object"
"http://hu.dbpedia.org/resource/Progóc_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/2000/01/rdf-schema#label","Prugovac (Kloštar Podravski)"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageID",764080
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageRevisionID",23769636
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612192630/http:/zupaklostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317034801/http:/www.os-klostar-podravski.skole.hr/p_prugovac/povijest"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klostarpodravski.hr/"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://xmlns.com/foaf/0.1/name","Prugovac"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/név","Prugovac"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/terület",12.19
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/alapításÉve",1334
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/irányítószám",48362
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/népsűrűség",63.33
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/polgármester","Marijan Debeljak"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",138
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://hu.dbpedia.org/property/község","Kloštar Podravski"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/abstract","Prugovac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Gorbonokhoz tartozik."
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/postalCode","48362"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prugovac_(Kloštar_Podravski)?oldid=23769636&ns=0"
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prugovac_(Kloštar_Podravski)"
"http://hu.wikipedia.org/wiki/Prugovac_(Kloštar_Podravski)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prugovac_(Kloštar_Podravski)"
