"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://www.w3.org/2000/01/rdf-schema#label","Monostori kertek"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1qfs"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_városrészei"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://dbpedia.org/ontology/wikiPageID",51130
"http://hu.dbpedia.org/resource/Monostori_kertek","http://dbpedia.org/ontology/wikiPageRevisionID",19117207
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gaal_György_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/aut","Fodor András"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/red","Erdélyi Híradó"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/red","Gloria"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/red","Korunk"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/tit","Kalauz a régi és az új Kolozsvárhoz"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://hu.dbpedia.org/property/tit","Kolozsvári képeskönyv"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://dbpedia.org/ontology/abstract","Monostori kertek (románul Grădinile Mănăștur) Kolozsvár egyik lakóövezete, amely a város délnyugati részén található. Keletről a Belváros, északról a Kis-Szamos és a Donátnegyed, nyugatról Kolozsmonostor, délről pedig a Hajnalnegyed határolja. 1895-ig Kolozsvár külvárosa, amely határos volt Kolozsmonostorral és területén családi kertes házak voltak, illetve külvárosi kertek. A városrész főleg a 19. században épült ki, a Monostori út mentén. Itt létesült 1869-ben a Kolozsvári Agrártudományi és Állatorvosi Egyetem, majd több iskola épülete. 1878-ban sörgyár létesült, melyet 1910 körül átvett a Czell Frigyes és fiai cég; később Ursus sörgyárként ismerték. 1914-ben felépült Kós Károly kakasos temploma. 1970-80-as években bentlakásokat is építettek, illetve a városrész szélén lakótelepet hoztak létre."
"http://hu.dbpedia.org/resource/Monostori_kertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monostori_kertek?oldid=19117207&ns=0"
"http://hu.dbpedia.org/resource/Monostori_kertek","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Monostori_kertek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monostori_kertek"
"http://hu.wikipedia.org/wiki/Monostori_kertek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monostori_kertek"
