"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mq","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Fort-de-France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/2000/01/rdf-schema#label","Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://dbpedia.org/ontology/wikiPageID",205544
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",20960211
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lb.dbpedia.org/resource/Kategorie:Departement_Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szél_felőli_szigetek"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Martinique?oldid=20960211&ns=14"
"http://hu.dbpedia.org/resource/Martinique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Martinique-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Martinique_Aimé_Césaire_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Martinique_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique"
"http://hu.dbpedia.org/resource/Kategória:Martinique_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Martinique"
