"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Force_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageID",304296
"http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",23032549
"http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amerikai_általános_katonai_kitüntetések?oldid=23032549&ns=10"
"http://hu.dbpedia.org/resource/Bíbor_Szív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Defense_Distinguished_Service_Medal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Distinguished_Service_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Legion_of_Merit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Medal_of_Honor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Navy_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_általános_katonai_kitüntetések"
