"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://www.w3.org/2000/01/rdf-schema#label","Vinkrisztin"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464jg"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Citosztatikumok"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://dbpedia.org/ontology/wikiPageID",95479
"http://hu.dbpedia.org/resource/Vinkrisztin","http://dbpedia.org/ontology/wikiPageRevisionID",15502167
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/alkalmazás","kizárólag"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/c",46
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/casszám",57
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/h",56
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/iupacnév","metil--11--12-etil-4-[-17-etil-17-hidroxi-13-- 1,11-diazatetraciklo[13.3.1.04,12.05,10]nonadeka-4,5,7,9-tetraén- 13-il]-8-formil-10-hidroxi-5-metoxi-8,16-diazapentaciklo[10.6.1.01,9.02,7.016,19]nonadeka- 2,4,6,13-tetraén-10-karboxilát"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/kép","Vincristine.svg"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/méret",218
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/o",10
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/pubchem",5978
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/atcelőtag","L01"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/atcutótag","CA02"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/biofelezésiidő",19
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/drugbank","APRD00495"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/fehérjeköt","~75%"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/inn","vincristine"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/kiválasztás","főleg máj, 10% vizelet"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/phhg","Vincristini sulfas"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/terhességau","D"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://hu.dbpedia.org/property/terhességus","D"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://dbpedia.org/ontology/abstract","A vinkrisztin növényi eredetű alkaloid. A rózsás meténg (Cataranthus roseus, Vincaceae család) alkaloidja. A növényben a vinkrisztin mellett vinblasztin és található."
"http://hu.dbpedia.org/resource/Vinkrisztin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vinkrisztin?oldid=15502167&ns=0"
"http://hu.dbpedia.org/resource/Vinkrisztin","http://dbpedia.org/ontology/wikiPageLength",2424
"http://hu.dbpedia.org/resource/Vinkrisztin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vinkrisztin"
"http://hu.dbpedia.org/resource/Vinchristin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinkrisztin"
"http://hu.dbpedia.org/resource/Vincristin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinkrisztin"
"http://hu.dbpedia.org/resource/Vincristine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vinkrisztin"
"http://hu.wikipedia.org/wiki/Vinkrisztin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vinkrisztin"
