"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyickei_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Györkei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Györkei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Petrőczy_István","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/2000/01/rdf-schema#label","Petrőczy István, id."
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thököly_család"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1670-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageID",407426
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageRevisionID",23574910
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.hu/index.php/component/jcollection/item/352-petrczy-ii-istvan"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05239/"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/gyermekei","Petrőczy Miklós"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Petrőczy_Kata_Szidónia"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Petrőczy_István"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/gyermekei","Petrőczy Imre"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mérey_Zsuzsanna"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Thököly_Erzsébet"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/kép","Petrőczy II. István.jpg"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/képaláírás","Petrőczy István"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/név","Petrőczy István"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/születésiDátum",1623
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/halálDátuma",1678
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Mérey_Zsófia"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Petrőczy_Miklós"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/abstract","Petrőczi és kászavári báró idősebb Petrőczy II. István (1623?/1633? – 1678 eleje? /1680 vége?) magyar nemes, felvidéki evangélikus főúr, 1672-ben a később kurucoknak nevezett bujdosók egyik jelentős vezére."
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Thököly_Erzsébet"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mérey_Zsuzsanna"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrőczy_István,_id.?oldid=23574910&ns=0"
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://dbpedia.org/ontology/wikiPageLength",11207
"http://hu.dbpedia.org/resource/Petrőczy_István,_id.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Petrőczy_Kata_Szidónia","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.wikipedia.org/wiki/Petrőczy_István,_id.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
"http://hu.dbpedia.org/resource/Idősebb_Petrőczy_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrőczy_István,_id."
