"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/2000/01/rdf-schema#label","Gänserndorf"
"http://hu.dbpedia.org/resource/Gänserndorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/wikiPageID",1434103
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/wikiPageRevisionID",23603138
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30817&gemnam=G%C3%A4nserndorf"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaenserndorf.at/"
"http://hu.dbpedia.org/resource/Gänserndorf","http://xmlns.com/foaf/0.1/name","Gänserndorf"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/kép","Rathaus-gaenserndorf.jpg"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/név","Gänserndorf"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/terület",30.56
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/weboldal","www.gaenserndorf.at"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/címer","AUT Gänserndorf COA.jpg"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/irányítószám",2230
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/körzethívószám",2282
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Gänserndorfi_járás"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/rendszám","GF"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Gänserndorf","http://hu.dbpedia.org/property/tszf","167 m"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/abstract","Gänserndorf osztrák város, az alsó ausztriai a Gänserndorfi járás központja. 2020 januárjában 11 643 lakosa volt."
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/areaCode","02282"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/postalCode","2230"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gänserndorfi_járás"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Gänserndorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gänserndorf?oldid=23603138&ns=0"
"http://hu.dbpedia.org/resource/Gänserndorf","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Gänserndorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gänserndorf"
"http://hu.dbpedia.org/resource/Gänserndorfi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gänserndorf"
"http://hu.wikipedia.org/wiki/Gänserndorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gänserndorf"
