"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_Villamossági_Művek","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Ganz_Villamossági_Művek","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Pöschl_Imre","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/2000/01/rdf-schema#label","Zipernowsky Károly"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kc7w"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageID",156756
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23654879
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszh.hu/feltalalok/zipernow.html"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703120002/http:/www.scitech.mtesz.hu/51landmark/zipernov.htm"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100425004136/http:/tudosok.hunyadi-csna.sulinet.hu/zipernowsky.html"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729060944/http:/www.omikk.bme.hu:8080/cikkadat/bitstream/123456789/960/1/2003.04bol5.pdf"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://xmlns.com/foaf/0.1/name","Zipernowsky Károly"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/kép","Károly Zipernowsky.jpg"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/név","Zipernowsky Károly"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/aktivitásiTípus","üzemvezető mérnök, egyetemi tanár, elméleti és gyakorlati kutatás megszervezése"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/egyetem","Királyi József Műegyetem"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/középiskola","Kegyesrendi Piarista Gimnázium, Budapest"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/szakintézetiTagság","Az Elektrotechnikusok Egyesülete elnökség"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/szakmaiKitüntetések","Az Elektrotechnikusok Egyesülete Zipernowsky díjának megteremtője"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/születésDátuma",1853
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/munkahelyek","Ganz és Társa Vasöntő és Gépgyár Rt.  A Budapesti Királyi Műszaki Egyetem Elektrotechnika Tanszék első tanszékvezető tanárja"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/mérnökiÁg","gépészmérnök, fizikus, villamossági mérnök, a párhuzamos kapcsolású, tetszőleges áttételű váltakozóáramú induktorokon alapuló áramelosztó rendszer, az öngerjesztésű váltakozó áramú generátor, valamint a transzformátor egyik szabadalmaztatója"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://hu.dbpedia.org/property/jelentősTervfeladatai","Tivoli Erőmű, Róma, Olaszország"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/abstract","Zipernowsky Károly (Bécs, 1853. április 4. – Budapest, 1942. november 29.) magyar mérnök, a transzformátor egyik feltalálója. Érdeklődése középpontjába a váltakozó áramok előállítása és felhasználása került."
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zipernowsky_Károly?oldid=23654879&ns=0"
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://dbpedia.org/ontology/wikiPageLength",9342
"http://hu.dbpedia.org/resource/Zipernowsky_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zipernowsky_Károly"
"http://hu.dbpedia.org/resource/Károly_Zipernowsky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
"http://hu.wikipedia.org/wiki/Zipernowsky_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zipernowsky_Károly"
