"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://www.w3.org/2000/01/rdf-schema#label","Környezetbarát jelölés"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/wikiPageID",733324
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/wikiPageRevisionID",22107198
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170924181734/http:/no-impact.com/"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturak.ro/Vedjegyek_az_EUban.ppt%7Ctitle=A"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/abstract","A környezetbarát vagy zöld (angol nyelven environmentally friendly, eco-friendly, nature friendly vagy green) megjelölést olyan termékekre, szolgáltatásokra, törvényekre, előírásokra, politikákra vagy szokásokra alkalmazzák, amelyek minimális hatással vannak a környezetre, a lehető legkisebb mértékben károsítják vagy szennyezik azt. A fogyasztók és a társadalom tájékoztatása érdekében a környezetbarát termékeket feltűnő, legtöbbször zöld színű logóval jelölik, azonban a Nemzetközi Szabványügyi Szervezet ezt a megnevezést nem tartja megfelelően definiáltnak, mivel nincs egy nemzetközileg elfogadott szabvány a környezetbarát termékek azonosításához."
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetbarát_jelölés?oldid=22107198&ns=0"
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://dbpedia.org/ontology/wikiPageLength",8032
"http://hu.dbpedia.org/resource/Környezetbarát_jelölés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetbarát_jelölés"
"http://hu.dbpedia.org/resource/Környezetbarát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Környezetbarát_jelölés"
"http://hu.wikipedia.org/wiki/Környezetbarát_jelölés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Környezetbarát_jelölés"
