"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Svájci női jégkorong-válogatott"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4yhq"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageID",1040310
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21187423
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/archives.htm%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/hockey/world/index.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/Ice_Hockey_History.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-válogatott_infobox"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_jégkorong-válogatottak"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/frissítve",2017-05-19
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Schweizerischer Eishockeyverband"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Svájci Jégkorongszövetség"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_jégkorong-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Svájci_női_jégkorong-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_jégkorong-világbajnokság"
