"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://www.w3.org/2000/01/rdf-schema#label","A Dűne: Az Atreides-ház"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jgj"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://dbpedia.org/ontology/wikiPageID",149910
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22482175
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://dbpedia.org/ontology/abstract","A Dűne: Az Atreides-ház Frank Herbert A Dűne regényének előzménye; a Ház-trilógia első kötete. A klasszikus sorozathoz Brian Herbert és írótársa, Kevin J. Anderson készített egy előzményciklust. Ez a trilógia Frank Herbert jegyzetei alapján született, ám az ősrajongók körében nem aratott osztatlan sikert. Ellenben megnyitotta a kaput a rajongók egy új generációja előtt."
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dűne:_Az_Atreides-ház?oldid=22482175&ns=0"
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dűne:_Az_Atreides-ház"
"http://hu.wikipedia.org/wiki/A_Dűne:_Az_Atreides-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dűne:_Az_Atreides-ház"
