"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/2000/01/rdf-schema#label","Hovgården"
"http://hu.dbpedia.org/resource/Hovgården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Hovgården","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/wikiPageID",1462374
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/wikiPageRevisionID",22030696
"http://hu.dbpedia.org/resource/Hovgården","http://xmlns.com/foaf/0.1/name","Hovgården"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/kép","Hovgården Royal Tumuli & Adelsö Church 2009.jpg"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/képaláírás","Hovgården"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/név","Hovgården"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Hovgården","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/abstract","Hovgården régészeti lelőhely az szigeten a Mälaren-tó területén , Svédország Uppland tartományában az ország keleti, középső részén. A viking kor során a virágzó központja volt a Björkö szigetén elhelyezkedő Birka, melyet a 8. század közepén alapítottak és, amely elnéptelenedett a 10. század végén. Hovgårdenről úgy tartják, hogy a királyok és törzsfőnökök innen irányították a birtokaikat. Hovgården, Birkával közösen az UNESCO világörökségének helyszíne lett 1993-ban. Hovgården a román stílusban épült északnyugatra fekszik. A korábban rétként hasznosított földterületet a 19. században kezdték el művelésbe vonni és azóta jelentős mértékben átalakult a táj."
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/creationYear","1993"
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Hovgården","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hovgården?oldid=22030696&ns=0"
"http://hu.dbpedia.org/resource/Hovgården","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/Hovgården","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hovgården"
"http://hu.wikipedia.org/wiki/Hovgården","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hovgården"
