"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film-Club","http://www.w3.org/2000/01/rdf-schema#label","Film-Club"
"http://hu.dbpedia.org/resource/Film-Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Film-Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Film-Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/Film-Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Film-Club","http://dbpedia.org/ontology/wikiPageID",482850
"http://hu.dbpedia.org/resource/Film-Club","http://dbpedia.org/ontology/wikiPageRevisionID",23904694
"http://hu.dbpedia.org/resource/Film-Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Film-Club","http://dbpedia.org/ontology/abstract","A Film-Club a budapesti New York kávéház filmes szakembereinek asztaltársaságából alakult, kaszinójellegű társaság volt 1923–1930 között. Kezdetben a kávéház szolgált hivatalos gyűléshelyükül, majd a végleges alapszabály elkészülése, 1925 után kibérelték a szintén Erzsébet körúti a korábban feloszlatott Renaissance Kör helyiségeit. A Film-Club első igazgatója Zolnay Vilmos nyelvész-esztéta volt, tagja volt filmszövetségi elnök és Lajta Andor filmtörténész. 1927-ben a klub visszaköltözött a New York kávéházba és itt működött 1930-as megszűnéséig."
"http://hu.dbpedia.org/resource/Film-Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Film-Club?oldid=23904694&ns=0"
"http://hu.dbpedia.org/resource/Film-Club","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Film-Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Film-Club"
"http://hu.wikipedia.org/wiki/Film-Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Film-Club"
