"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/2000/01/rdf-schema#label","Indig Ottó (színműíró)"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageID",628864
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23253915
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/index.php%3Foption=com_hmdb&view=persons&layout=person&id=109764&Itemid=18"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz11/32.html"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/terasz.php%3Fid=egyeb&page=cikk&cikk_id=9968"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fandango.com/ottoindig/filmography/p282887"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://xmlns.com/foaf/0.1/name","Indig Ottó"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/műfaj","színmű, forgatókönyv"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/név","Indig Ottó"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bellinzona"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/abstract","Indig Ottó (Brassó, 1890. november 18. – Bellinzona, Svájc, 1969. május 22.) színműíró, forgatókönyvíró, újságíró."
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indig_Ottó_(színműíró)?oldid=23253915&ns=0"
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Indig_Ottó_(színműíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indig_Ottó_(színműíró)"
